DATE,TIME (T),DESCRIPTION,INSTRUMENT IDENTIFIER,BEST BID AT TIME OF EXECUTION,BEST OFFER AT TIME OF EXECUTION,BID SIZE,OFFER SIZE,Book depth within 3 price increments
01/07/2019,09:30,GBPJPY (CFD),JFTXCC,136.982,137.007,N/A,N/A,N/A
01/07/2019,09:30,GBPUSD (CFD),JFTXCC,1.26523,1.26538,N/A,N/A,N/A
07/08/2019,15:30,USOIL (CFD),JTKXCC,51.742,51.782,N/A,N/A,N/A
09/08/2019,09:30,GBPUSD (CFD),JFTXCC,1.21089,1.21104,N/A,N/A,N/A
09/08/2019,13:30,USDCAD (CFD),JFTXCC,1.32353,1.32373,N/A,N/A,N/A
13/08/2019,09:30,XAUUSD (CFD),JTKXCC,1527.46,1527.66,N/A,N/A,N/A
14/08/2019,11:30,XAUUSD (CFD),JTKXCC,1510.52,1510.72,N/A,N/A,N/A
14/08/2019,13:30,XAUUSD (CFD),JTKXCC,1512.13,1512.33,N/A,N/A,N/A
14/08/2019,15:30,XAUUSD (CFD),JTKXCC,1511.46,1511.66,N/A,N/A,N/A
15/08/2019,09:30,AUDUSD (CFD),JTKXCC,0.67773,0.67788,N/A,N/A,N/A
15/08/2019,09:30,XAUUSD (CFD),JTKXCC,1518.91,1519.11,N/A,N/A,N/A
16/08/2019,09:30,XAUUSD (CFD),JTKXCC,1513.83,1514.03,N/A,N/A,N/A
16/08/2019,13:30,XAUUSD (CFD),JTKXCC,1513.72,1513.92,N/A,N/A,N/A
16/08/2019,15:30,XAUUSD (CFD),JTKXCC,1509.14,1509.34,N/A,N/A,N/A
21/08/2019,13:30,USDCAD (CFD),JFTXCC,1.32678,1.32698,N/A,N/A,N/A
05/09/2019,15:30,USOIL (CFD),JTKXCC,57.321,57.361,N/A,N/A,N/A
06/09/2019,13:30,USDJPY (CFD),JFTXCC,106.834,106.849,N/A,N/A,N/A
12/09/2019,13:30,EURUSD (CFD),JFTXCC,1.09299,1.09309,N/A,N/A,N/A
19/09/2019,09:30,EURNOK (CFD),JFTXCC,9.84569,9.84919,N/A,N/A,N/A
23/09/2019,09:30,USOIL (CFD),JTKXCC,58.277,58.317,N/A,N/A,N/A
24/09/2019,09:30,XAUUSD (CFD),JTKXCC,1521.73,1521.93,N/A,N/A,N/A
24/09/2019,11:30,XAUUSD (CFD),JTKXCC,1521.64,1521.84,N/A,N/A,N/A
24/09/2019,13:30,XAUUSD (CFD),JTKXCC,1520.82,1521.02,N/A,N/A,N/A
24/09/2019,13:30,USOIL (CFD),JTKXCC,57.834,57.874,N/A,N/A,N/A
24/09/2019,15:30,XAUUSD (CFD),JTKXCC,1525.32,1525.52,N/A,N/A,N/A
25/09/2019,09:30,XAUUSD (CFD),JTKXCC,1531.25,1531.45,N/A,N/A,N/A
25/09/2019,11:30,XAUUSD (CFD),JTKXCC,1529.19,1529.39,N/A,N/A,N/A
25/09/2019,13:30,XAUUSD (CFD),JTKXCC,1528.82,1529.02,N/A,N/A,N/A
25/09/2019,15:30,USOIL (CFD),JTKXCC,55.736,55.776,N/A,N/A,N/A
25/09/2019,15:30,XAUUSD (CFD),JTKXCC,1524.43,1524.63,N/A,N/A,N/A
26/09/2019,09:30,XAUUSD (CFD),JTKXCC,1507.73,1507.93,N/A,N/A,N/A
26/09/2019,11:30,XAUUSD (CFD),JTKXCC,1509.52,1509.72,N/A,N/A,N/A
26/09/2019,13:30,XAUUSD (CFD),JTKXCC,1502.97,1503.17,N/A,N/A,N/A
26/09/2019,15:30,USOIL (CFD),JTKXCC,55.536,55.576,N/A,N/A,N/A
26/09/2019,15:30,XAUUSD (CFD),JTKXCC,1510.69,1510.89,N/A,N/A,N/A
27/09/2019,11:30,XAUUSD (CFD),JTKXCC,1492.11,1492.31,N/A,N/A,N/A
27/09/2019,11:30,USOIL (CFD),JTKXCC,55.591,55.631,N/A,N/A,N/A
27/09/2019,13:30,XAUUSD (CFD),JTKXCC,1489.09,1489.29,N/A,N/A,N/A
30/09/2019,09:30,XAUUSD (CFD),JTKXCC,1487.24,1487.44,N/A,N/A,N/A
30/09/2019,13:30,XAUUSD (CFD),JTKXCC,1484.21,1484.41,N/A,N/A,N/A
30/09/2019,15:30,XAUUSD (CFD),JTKXCC,1482.89,1483.09,N/A,N/A,N/A
