﻿DATE,DESCRIPTION,INSTRUMENT IDENTIFIER,SIMPLE AVERAGE TRANSACTION PRICE,VOLUME WEIGHTED TRANSACTION PRICE,HIGHEST EXECUTED PRICE,LOWEST EXECUTED PRICE,,,
01/10/2019,XAUUSD (CFD),JTKXCC,1478.15,1478.25,1481.14,1459.88,,,
01/10/2019,USOIL (CFD),JTKXCC,53.884,53.598,54.474,53.231,,,
02/10/2019,USOIL (CFD),JTKXCC,53.392,53.392,53.489,53.295,,,
02/10/2019,XAUUSD (CFD),JTKXCC,1491.68,1493.02,1500.57,1476.20,,,
03/10/2019,XAUUSD (CFD),JTKXCC,1502.05,1502.63,1519.09,1497.24,,,
03/10/2019,USOIL (CFD),JTKXCC,51.603,51.563,52.794,51.136,,,
04/10/2019,XAUUSD (CFD),JTKXCC,1505.37,1505.59,1509.35,1497.83,,,
04/10/2019,USOIL (CFD),JTKXCC,52.864,52.868,53.192,52.580,,,
07/10/2019,XAUUSD (CFD),JTKXCC,1501.78,1501.04,1501.04,1496.6,,,
07/10/2019,USOIL (CFD),JTKXCC,53.798,53.798,53.798,53.798,,,
08/10/2019,XAUUSD (CFD),JTKXCC,1496.69,1496.91,1508.87,1489.29,,,
08/10/2019,USOIL (CFD),JTKXCC,52.533,52.512,52.668,52.226,,,
09/10/2019,XAUUSD (CFD),JTKXCC,1507.59,1506.45,1515.20,1500.41,,,
09/10/2019,USOIL (CFD),JTKXCC,52.944,52.835,53.194,52.517,,,
10/10/2019,XAUUSD (CFD),JTKXCC,1502.64,1503.80,1510.27,1492.98,,,
10/10/2019,USOIL (CFD),JTKXCC,52.906,52.881,53.671,52.356,,,
10/10/2019,EURSEK (CFD),JFTXCC,10.89145,10.89145,10.89839,10.88451,,,
11/10/2019,XAUUSD (CFD),JTKXCC,1491.52,1491.09,1500.09,1474.69,,,
11/10/2019,USOIL (CFD),JTKXCC,54.374,54.344,54.644,54.063,,,
14/10/2019,XAUUSD (CFD),JTKXCC,1491.14,1490.38,1495.99,1483.59,,,
14/10/2019,USOIL (CFD),JTKXCC,53.240,53.240,53.445,53.152,,,
14/10/2019,GER30 (CFD),JEIXCC,12485.65,12485.65,12486.90,12484.40,,,
14/10/2019,US30 (CFD),JEIXCC,26840.43,26840.43,26856.00,26816.90,,,
15/10/2019,XAUUSD (CFD),JTKXCC,1491.25,1490.87,1498.39,1479.22,,,
15/10/2019,GER30 (CFD),JEIXCC,12574.81,12574.81,12587.40,12562.90,,,
15/10/2019,US30 (CFD),JEIXCC,26915.61,26915.61,26930.70,26897.70,,,
15/10/2019,USOIL (CFD),JTKXCC,53.02,53.05,53.60,52.69,,,
16/10/2019,XAUUSD (CFD),JTKXCC,1483.81,1484.03,1490.67,1477.21,,,
16/10/2019,USOIL (CFD),JTKXCC,53.327,53.370,53.580,53.008,,,
17/10/2019,XAUUSD (CFD),JTKXCC,1489.66,1489.41,1496.45,1485.19,,,
17/10/2019,USOIL (CFD),JTKXCC,53.178,53.261,53.942,52.952,,,
17/10/2019,XAUUSD (CFD),JTKXCC,1489.66,1489.41,1496.45,1485.19,,,
18/10/2019,XAUUSD (CFD),JTKXCC,1490.12,1490.77,1493.14,1485.23,,,
18/10/2019,USOIL (CFD),JTKXCC,54.21,54.23,54.51,53.86,,,
21/10/2019,XAUUSD (CFD),JTKXCC,1490.58,1490.62,1494.79,1484.32,,,
22/10/2019,XAUUSD (CFD),JTKXCC,1485.85,1485.72,1488.77,1481.22,,,
23/10/2019,XAUUSD (CFD),JTKXCC,1491.46,1491.39,1495.60,1488.08,,,
23/10/2019,USOIL (CFD),JTKXCC,54.801,54.604,55.744,53.802,,,
24/10/2019,USOIL (CFD),JTKXCC,55.717,55.717,55.717,55.717,,,
24/10/2019,XAUUSD (CFD),JTKXCC,1493.617,1493.378,1503.380,1488.790,,,
25/10/2019,XAUUSD (CFD),JTKXCC,1509.606,1510.117,1517.820,1501.260,,,
27/10/2019,XAUUSD (CFD),JTKXCC,1503.385,1503.385,1503.520,1503.250,,,
28/10/2019,XAUUSD (CFD),JTKXCC,1501.900,1501.847,1507.920,1491.170,,,
29/10/2019,GER30 (CFD),JEIXCC,12939.00,12939.00,12950.70,12918.20,,,
29/10/2019,US30 (CFD),JEIXCC,27059.00,27059.00,27060.40,27057.60,,,
29/10/2019,USDCHF (CFD),JFTXCC,0.99605,0.99605,0.99629,0.99580,,,
29/10/2019,XAUUSD (CFD),JTKXCC,1489.130,248.980,1494.180,1485.670,,,
30/10/2019,EURUSD (CFD),JFTXCC,1.11094,1.11094,1.11118,1.11069,,,
30/10/2019,GBPJPY (CFD),JFTXCC,140.089,140.089,140.116,140.061,,,
30/10/2019,GBPUSD (CFD),JFTXCC,1.28900,1.28900,1.28905,1.28894,,,
30/10/2019,USDCAD (CFD),JFTXCC,1.31167,1.31167,1.31314,1.31048,,,
30/10/2019,USDJPY (CFD),JFTXCC,108.86,108.86,108.92,108.82,,,
30/10/2019,USOIL (CFD),JTKXCC,55.18,55.19,55.59,54.84,,,
30/10/2019,XAUUSD (CFD),JTKXCC,1491.49,1491.17,1494.19,1487.58,,,
31/10/2019,XAUUSD (CFD),JTKXCC,1508.22,1508.62,1514.07,1494.70,,,
31/10/2019,USOIL (CFD),JTKXCC,55.242,55.242,55.242,55.242,,,
