DATE,DESCRIPTION,IDENTIFIER,CURRENCY,Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote
2018-07-02,XAU/USD CFD Trade,JTKXCC,USD,N/A,20,9473532.21,N/A,N/A,126173.24,N/A
2018-07-03,XAU/USD CFD Trade,JTKXCC,USD,N/A,26,23028217.36,N/A,N/A,187950.94,N/A
2018-07-04,XAU/USD CFD Trade,JTKXCC,USD,N/A,23,2926972.72,N/A,N/A,64055.49,N/A
2018-07-05,XAU/USD CFD Trade,JTKXCC,USD,N/A,20,3550066.38,N/A,N/A,64014.945,N/A
2018-07-06,XAU/USD CFD Trade,JTKXCC,USD,N/A,8,512077.74,N/A,N/A,64004.235,N/A
2018-07-09,XAU/USD CFD Trade,JTKXCC,USD,N/A,14,1052884.71,N/A,N/A,64440.54,N/A
2018-07-10,XAG/USD CFD Trade,JTKXCC,USD,N/A,2,17617.6,N/A,N/A,8808.8,N/A
2018-07-10,XAU/USD CFD Trade,JTKXCC,USD,N/A,10,12974393.13,N/A,N/A,1322360.94,N/A
2018-07-11,XAG/USD CFD Trade,JTKXCC,USD,N/A,1,80951.5,N/A,N/A,80951.5,N/A
2018-07-11,XAU/USD CFD Trade,JTKXCC,USD,N/A,26,6301355.25,N/A,N/A,63355.005,N/A
2018-07-12,XAU/USD CFD Trade,JTKXCC,USD,N/A,20,6580400.07,N/A,N/A,63459.555,N/A
2018-07-13,XAU/USD CFD Trade,JTKXCC,USD,N/A,10,1130233.35,N/A,N/A,63339.45,N/A
2018-07-17,XAU/USD CFD Trade,JTKXCC,USD,N/A,11,1700675.54,N/A,N/A,62594.34,N/A
2018-07-18,XAU/USD CFD Trade,JTKXCC,USD,N/A,3,813881.12,N/A,N/A,271292.97,N/A
2018-07-19,XAG/USD CFD Trade,JTKXCC,USD,N/A,1,77002.4,N/A,N/A,77002.4,N/A
2018-08-01,EUR/GBP CFD Trade,JFTXCC,GBP,N/A,2,1779.61,N/A,N/A,889.805,N/A
2018-08-01,USD/CHF CFD Trade,JFTXCC,CHF,N/A,2,1982.66,N/A,N/A,991.33,N/A
2018-08-03,XAU/USD CFD Trade,JTKXCC,USD,N/A,5,12190580,N/A,N/A,2438120,N/A
2018-08-20,XAU/USD CFD Trade,JTKXCC,USD,N/A,4,371517.79,N/A,N/A,89920.16,N/A
2018-08-28,EUR/CHF CFD Trade,JFTXCC,CHF,N/A,2,2285.45,N/A,N/A,1142.725,N/A
2018-08-28,USD/CAD CFD Trade,JFTXCC,CAD,N/A,2,2586.12,N/A,N/A,1293.06,N/A
2018-09-03,EUR/USD CFD Trade,JFTXCC,USD,N/A,2,2320.97,N/A,N/A,1160.485,N/A
2018-09-03,XAU/USD CFD Trade,JTKXCC,USD,N/A,2,2402.49,N/A,N/A,1201.245,N/A
2018-09-04,GBP/USD CFD Trade,JFTXCC,USD,N/A,2,2564.93,N/A,N/A,1282.465,N/A
2018-09-04,XAU/USD CFD Trade,JTKXCC,USD,N/A,2,2390.81,N/A,N/A,1195.405,N/A
