DATE,DESCRIPTION,INSTRUMENT IDENTIFIER,SIMPLE AVERAGE TRANSACTION PRICE,VOLUME WEIGHTED TRANSACTION PRICE,HIGHEST EXECUTED PRICE,LOWEST EXECUTED PRICE
2018-04-04,GBP/AUD (CFD),JFTXCC,1.8304,1.8304,1.83283,1.82799
2018-04-04,XAU/USD (CFD),JTKXCC,1339.3200,1339.3200,1335.64,1343
2018-04-05,AUD/USD (CFD),JFTXCC,0.7690,0.7690,0.76902,0.76902
2018-04-05,GBP/USD (CFD),JFTXCC,1.4063,1.4063,1.40627,1.40627
2018-04-06,GBP/USD (CFD),JFTXCC,1.4102,1.4102,1.41017,1.41017
2018-04-09,USD/CAD (CFD),JFTXCC,1.2788,1.2788,1.28042,1.27721
2018-04-10,AUD/JPY (CFD),JFTXCC,82.7200,82.7200,82.865,82.575
2018-04-10,AUD/USD (CFD),JFTXCC,0.7715,0.7715,0.7715,0.7715
2018-04-10,EUR/AUD (CFD),JFTXCC,1.5977,1.5977,1.59771,1.59771
2018-04-10,EUR/GBP (CFD),JFTXCC,0.8717,0.8717,0.87218,0.87129
2018-04-10,USD/JPY (CFD),JFTXCC,107.1080,107.1080,107.181,107.035
2018-04-11,AUD/USD (CFD),JFTXCC,0.7764,0.7764,0.77637,0.77637
2018-04-11,EUR/GBP (CFD),JFTXCC,0.8724,0.8724,0.87327,0.8715
2018-04-11,XAU/USD (CFD),JTKXCC,1350.6440,1350.6440,1354.69,1344.9
2018-04-11,XAU/USD (CFD),JTKXCC,1351.1294,1349.8994,1355.63,1345.58
2018-04-12,AUD/USD (CFD),JFTXCC,0.7747,0.7747,0.77472,0.77472
2018-04-12,XAU/USD (CFD),JTKXCC,1346.0100,1346.0100,1346.01,1346.01
2018-04-12,XAU/USD (CFD),JTKXCC,1350.2929,1349.4177,1352.22,1346.29
2018-04-13,AUD/JPY (CFD),JFTXCC,83.8955,83.8955,83.976,83.815
2018-04-13,XAU/USD (CFD),JTKXCC,1339.7529,1339.6465,1341.23,1336.15
2018-04-15,XAU/USD (CFD),JTKXCC,1341.7450,1341.7450,1341.95,1341.54
2018-04-16,CAD/CHF (CFD),JFTXCC,0.7630,0.7630,0.76303,0.76303
2018-04-16,XAU/USD (CFD),JTKXCC,1346.1867,1346.1867,1347.07,1344.44
2018-04-17,XAU/USD (CFD),JTKXCC,1344.9900,1345.3117,1346.02,1343.9
2018-04-18,XAU/USD (CFD),JTKXCC,1346.8104,1346.8104,1354.07,1342.34
2018-04-19,XAU/USD (CFD),JTKXCC,1350.0485,1350.1237,1352.15,1346.15
2018-04-20,EUR/AUD (CFD),JFTXCC,1.5979,1.5979,1.59787,1.59787
2018-04-20,XAU/USD (CFD),JTKXCC,1342.7800,1342.6767,1345.21,1338.65
2018-04-23,CAD/CHF (CFD),JFTXCC,0.7617,0.7617,0.76174,0.76174
2018-04-23,USD/CAD (CFD),JFTXCC,1.2824,1.2824,1.2844,1.28031
2018-04-23,USD/JPY (CFD),JFTXCC,108.0520,108.0520,108.253,107.851
2018-04-23,XAU/USD (CFD),JTKXCC,1328.9400,1328.9400,1332.58,1325.3
2018-04-23,XAU/USD (CFD),JTKXCC,1327.5180,1327.5180,1333.36,1322.35
2018-04-24,EUR/USD (CFD),JFTXCC,1.2238,1.2238,1.22377,1.22377
2018-04-24,GBP/USD (CFD),JFTXCC,1.3978,1.3978,1.39779,1.39779
2018-04-24,XAU/USD (CFD),JTKXCC,1326.7800,1326.7800,1326.78,1326.78
2018-04-24,XAU/USD (CFD),JTKXCC,1327.6967,1327.6967,1328.23,1327.32
2018-04-25,XAU/USD (CFD),JTKXCC,1326.4500,1326.4500,1326.45,1326.45
2018-04-25,XAU/USD (CFD),JTKXCC,1322.7382,1322.7382,1327.41,1320.6
2018-04-26,EUR/JPY (CFD),JFTXCC,132.6285,132.6285,132.85,132.407
2018-04-26,EUR/USD (CFD),JFTXCC,1.2164,1.2164,1.22071,1.21202
2018-04-26,XAU/USD (CFD),JTKXCC,1322.0954,1322.2043,1323.27,1320.64
2018-04-27,AUD/JPY (CFD),JFTXCC,82.5300,82.5300,82.678,82.382
2018-04-27,GBP/CHF (CFD),JFTXCC,1.3698,1.3698,1.372,1.3675
2018-04-27,XAU/USD (CFD),JTKXCC,1319.2860,1319.0600,1322.77,1316.99
2018-04-30,GBP/JPY (CFD),JFTXCC,150.6500,150.6500,150.65,150.65
2018-04-30,XAU/USD (CFD),JTKXCC,1316.1433,1316.1433,1317,1314.44
