DATE,TIME (T),DESCRIPTION,INSTRUMENT IDENTIFIER,BEST BID PRICE,BEST OFFER PRICE,BID SIZE,OFFER SIZE,Book depth within 3 price increments
2018-04-04,09:30,GBP/AUD (CFD),JFTXCC,1.83283,1.83308,N/A,N/A,N/A
2018-04-04,09:30,XAU/USD (CFD),JTKXCC,1343,1343.4,N/A,N/A,N/A
2018-04-06,13:30,GBP/USD (CFD),JFTXCC,1.41017,1.41032,N/A,N/A,N/A
2018-04-09,09:30,USD/CAD (CFD),JFTXCC,1.28042,1.28062,N/A,N/A,N/A
2018-04-09,13:30,USD/CAD (CFD),JFTXCC,1.27701,1.27721,N/A,N/A,N/A
2018-04-10,13:30,AUD/JPY (CFD),JFTXCC,82.865,82.885,N/A,N/A,N/A
2018-04-10,11:30,EUR/AUD (CFD),JFTXCC,1.59751,1.59771,N/A,N/A,N/A
2018-04-10,11:30,EUR/GBP (CFD),JFTXCC,0.87203,0.87218,N/A,N/A,N/A
2018-04-10,15:30,EUR/GBP (CFD),JFTXCC,0.87129,0.87144,N/A,N/A,N/A
2018-04-10,15:30,USD/JPY (CFD),JFTXCC,107.181,107.196,N/A,N/A,N/A
2018-04-11,15:30,AUD/USD (CFD),JFTXCC,0.77637,0.77652,N/A,N/A,N/A
2018-04-11,09:30,EUR/GBP (CFD),JFTXCC,0.87135,0.8715,N/A,N/A,N/A
2018-04-11,11:30,EUR/GBP (CFD),JFTXCC,0.87327,0.87342,N/A,N/A,N/A
2018-04-11,09:30,XAU/USD (CFD),JTKXCC,1343.51,1343.71,N/A,N/A,N/A
2018-04-11,11:30,XAU/USD (CFD),JTKXCC,1345.87,1346.07,N/A,N/A,N/A
2018-04-11,13:30,XAU/USD (CFD),JTKXCC,1354.66,1354.86,N/A,N/A,N/A
2018-04-11,15:30,XAU/USD (CFD),JTKXCC,1354.29,1354.69,N/A,N/A,N/A
2018-04-12,13:30,AUD/USD (CFD),JFTXCC,0.77457,0.77472,N/A,N/A,N/A
2018-04-12,09:30,XAU/USD (CFD),JTKXCC,1346.29,1346.49,N/A,N/A,N/A
2018-04-12,11:30,XAU/USD (CFD),JTKXCC,1345.61,1346.01,N/A,N/A,N/A
2018-04-13,13:30,AUD/JPY (CFD),JFTXCC,83.795,83.815,N/A,N/A,N/A
