DATE,DESCRIPTION,INSTRUMENT IDENTIFIER,TIME (T),BEST BID AT TIME OF EXECUTION,BEST OFFER AT TIME OF EXECUTION,BID SIZE,OFFER SIZE,Book depth within 3 price increments
2020.01.02,XAUUSD (CFD),JTKXCC,11:30,1522.13,1522.33,N/A,N/A,N/A
2020.01.02,XAUUSD (CFD),JTKXCC,13:30,1523.27,1523.47,N/A,N/A,N/A
2020.01.02,XAUUSD (CFD),JTKXCC,15:30,1531.14,1531.34,N/A,N/A,N/A
2020.01.03,XAUUSD (CFD),JTKXCC,09:30,1547.93,1548.13,N/A,N/A,N/A
2020.01.03,XAUUSD (CFD),JTKXCC,13:30,1545.8,1546,N/A,N/A,N/A
2020.01.06,XAUUSD (CFD),JTKXCC,11:30,1576.31,1576.51,N/A,N/A,N/A
2020.01.06,XAUUSD (CFD),JTKXCC,13:30,1573.88,1574.08,N/A,N/A,N/A
2020.01.06,XAUUSD (CFD),JTKXCC,15:30,1563.92,1564.12,N/A,N/A,N/A
2020.01.07,XAUUSD (CFD),JTKXCC,13:30,1566.76,1566.96,N/A,N/A,N/A
2020.01.07,XAUUSD (CFD),JTKXCC,15:30,1569.31,1569.51,N/A,N/A,N/A
2020.01.08,XAUUSD (CFD),JTKXCC,09:30,1580.99,1581.19,N/A,N/A,N/A
2020.01.08,XAUUSD (CFD),JTKXCC,11:30,1578.07,1578.27,N/A,N/A,N/A
2020.01.08,XAUUSD (CFD),JTKXCC,13:30,1568.69,1568.89,N/A,N/A,N/A
2020.01.09,EURUSD (CFD),JFTXCC,15:30,1.1096,1.1097,N/A,N/A,N/A
2020.01.10,GER30 (CFD),JEIXCC,13:30,13525.3,13526.8,N/A,N/A,N/A
2020.01.13,GER30 (CFD),JEIXCC,11:30,13434.5,13436,N/A,N/A,N/A
2020.01.13,GBPUSD (CFD),JFTXCC,15:30,1.29882,1.29897,N/A,N/A,N/A
2020.01.13,GER30 (CFD),JEIXCC,15:30,13433,13434.5,N/A,N/A,N/A
2020.01.14,AUDUSD (CFD),JFTXCC,13:30,0.68979,0.68994,N/A,N/A,N/A
2020.01.15,GBPUSD (CFD),JFTXCC,09:30,1.30029,1.30044,N/A,N/A,N/A
2020.01.17,GBPUSD (CFD),JFTXCC,09:30,1.30902,1.30917,N/A,N/A,N/A
2020.01.17,GBPUSD (CFD),JFTXCC,15:30,1.30198,1.30213,N/A,N/A,N/A
2020.01.21,GBPAUD (CFD),JFTXCC,09:30,1.90053,1.90083,N/A,N/A,N/A
2020.01.21,GBPJPY (CFD),JFTXCC,09:30,143.231,143.256,N/A,N/A,N/A
2020.01.21,XAGUSD (CFD),JTKXCC,15:30,17.866,17.881,N/A,N/A,N/A
2020.01.22,AUDCAD (CFD),JFTXCC,11:30,0.89462,0.89482,N/A,N/A,N/A
2020.01.22,AUDUSD (CFD),JFTXCC,11:30,0.68493,0.68508,N/A,N/A,N/A
2020.01.22,AUDCAD (CFD),JFTXCC,13:30,0.89424,0.89444,N/A,N/A,N/A
