DATE,TIME (T),DESCRIPTION,INSTRUMENT IDENTIFIER,BEST BID AT TIME OF EXECUTION,BEST OFFER AT TIME OF EXECUTION,BID SIZE,OFFER SIZE,Book depth within 3 price increments
01/04/2019,11:30,XAUUSD (CFD),JTKXCC,1294.45,1294.65,N/A,N/A,N/A
03/04/2019,13:30,XAUUSD (CFD),JFTXCC,1289.20,1289.40,N/A,N/A,N/A
04/04/2019,15:30,XAUUSD (CFD),JFTXCC,1290.41,1290.61,N/A,N/A,N/A
04/04/2019,13:30,XAUUSD (CFD),JFTXCC,1282.08,1282.28,N/A,N/A,N/A
04/04/2019,15:30,XAUUSD (CFD),JFTXCC,1287.79,1287.99,N/A,N/A,N/A
05/04/2019,13:30,XAUUSD (CFD),JFTXCC,1289.12,1289.32,N/A,N/A,N/A
08/04/2019,13:30,XAUUSD (CFD),JTKXCC,1303.15,1303.35,N/A,N/A,N/A
09/04/2019,15:30,XAUUSD (CFD),JFTXCC,1304.54,1304.74,N/A,N/A,N/A
10/04/2019,09:30,XAUUSD (CFD),JFTXCC,1304.69,1304.89,N/A,N/A,N/A
10/04/2019,13:30,XAUUSD (CFD),JFTXCC,1302.12,1302.32,N/A,N/A,N/A
10/04/2019,15:30,XAUUSD (CFD),JFTXCC,1308.01,1308.21,N/A,N/A,N/A
11/04/2019,11:30,XAUUSD (CFD),JFTXCC,1302.72,1302.92,N/A,N/A,N/A
11/04/2019,13:30,XAUUSD (CFD),JTKXCC,1297.35,1297.55,N/A,N/A,N/A
12/04/2019,11:30,XAUUSD (CFD),JTKXCC,1294.40,1294.60,N/A,N/A,N/A
15/04/2019,15:30,XAUUSD (CFD),JTKXCC,1285.30,1285.50,N/A,N/A,N/A
16/04/2019,13:30,XAUUSD (CFD),JTKXCC,1280.35,1280.55,N/A,N/A,N/A
16/04/2019,15:30,XAUUSD (CFD),JTKXCC,1279.87,1280.07,N/A,N/A,N/A
17/04/2019,09:30,XAUUSD (CFD),JTKXCC,1278.21,1278.41,N/A,N/A,N/A
17/04/2019,15:30,XAUUSD (CFD),JTKXCC,1273.80,1274.00,N/A,N/A,N/A
24/04/2019,13:30,GBPUSD (CFD),JTKXCC,1.29484,1.29499,N/A,N/A,N/A
29/04/2019,11:30,XAUUSD (CFD),JTKXCC,1282.60,1282.80,N/A,N/A,N/A
29/04/2019,15:30,XAUUSD (CFD),JTKXCC,1279.66,1279.86,N/A,N/A,N/A
30/04/2019,11:30,EURUSD (CFD),JTKXCC,1.12127,1.12137,N/A,N/A,N/A
01/05/2019,13:30,USDJPY (CFD),JTKXCC,111.37,111.52,N/A,N/A,N/A
01/05/2019,13:30,EURUSD (CFD),JTKXCC,1.12266,1.12276,N/A,N/A,N/A
01/05/2019,15:30,EURUSD (CFD),JTKXCC,1.12436,1.12446,N/A,N/A,N/A
02/05/2019,15:30,XAUUSD (CFD),JTKXCC,1268.98,1269.18,N/A,N/A,N/A
03/05/2019,15:30,XAUUSD (CFD),JTKXCC,1280.04,1280.24,N/A,N/A,N/A
06/05/2019,15:30,XAUUSD (CFD),JTKXCC,1278.51,1278.71,N/A,N/A,N/A
08/05/2019,13:30,XAUUSD (CFD),JTKXCC,1290.33,1290.53,N/A,N/A,N/A
08/05/2019,15:30,XAUUSD (CFD),JTKXCC,1284.54,1284.74,N/A,N/A,N/A
09/05/2019,15:30,XAUUSD (CFD),JTKXCC,1285.63,1285.83,N/A,N/A,N/A
10/05/2019,13:30,USDCAD (CFD),JTKXCC,1.34320,1.34340,N/A,N/A,N/A
10/05/2019,15:30,XAUUSD (CFD),JTKXCC,1288.32,1288.52,N/A,N/A,N/A
13/05/2019,13:30,XAUUSD (CFD),JTKXCC,1289.57,1289.77,N/A,N/A,N/A
13/05/2019,15:30,XAUUSD (CFD),JTKXCC,1297.88,1298.08,N/A,N/A,N/A
14/05/2019,15:30,XAUUSD (CFD),JTKXCC,1296.38,1296.58,N/A,N/A,N/A
15/05/2019,13:30,USDCAD (CFD),JTKXCC,1.34692,1.34712,N/A,N/A,N/A
15/05/2019,15:30,USOIL (CFD),JTKXCC,61.591,61.631,N/A,N/A,N/A
16/05/2019,13:30,XAUUSD (CFD),JTKXCC,1293.02,1293.22,N/A,N/A,N/A
16/05/2019,15:30,XAUUSD (CFD),JTKXCC,1288.23,1288.43,N/A,N/A,N/A
