﻿Financial Instrument,Written description of financial instrument,DATE OF TRADING,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
XAUUSD (CFD),Gold,01/10/2019,75,75,N/A,N/A
USOIL (CFD),US WTI Oil,01/10/2019,42,44,N/A,N/A
USOIL (CFD),US WTI Oil,02/10/2019,45,46,N/A,N/A
XAUUSD (CFD),Gold,02/10/2019,76,75,N/A,N/A
XAUUSD (CFD),Gold,03/10/2019,76,76,N/A,N/A
USOIL (CFD),US WTI Oil,03/10/2019,52,39,N/A,N/A
XAUUSD (CFD),Gold,04/10/2019,81,77,N/A,N/A
USOIL (CFD),US WTI Oil,04/10/2019,49,44,N/A,N/A
USOIL (CFD),US WTI Oil,07/10/2019,97,97,N/A,N/A
XAUUSD (CFD),Gold,07/10/2019,35,33,N/A,N/A
XAUUSD (CFD),Gold,08/10/2019,33,33,N/A,N/A
USOIL (CFD),US WTI Oil,08/10/2019,46,47,N/A,N/A
XAUUSD (CFD),Gold,09/10/2019,33,32,N/A,N/A
USOIL (CFD),US WTI Oil,09/10/2019,49,38,N/A,N/A
XAUUSD (CFD),Gold,10/10/2019,33,32,N/A,N/A
USOIL (CFD),US WTI Oil,10/10/2019,46,41,N/A,N/A
EURSEK (CFD),Euro vs Swedish Krone,10/10/2019,33,33,N/A,N/A
USOIL (CFD),US WTI Oil,10/11/2019,18,18,N/A,N/A
XAUUSD (CFD),Gold,10/11/2019,336,34,N/A,N/A
USOIL (CFD),US WTI Oil,10/14/2019,51,48,N/A,N/A
XAUUSD (CFD),Gold,10/14/2019,33,33,N/A,N/A
USOIL (CFD),US WTI Oil,10/14/2019,36,35,N/A,N/A
GER30 (CFD),Germany 30,10/14/2019,35,35,N/A,N/A
US30 (CFD),Wall Street 30,10/15/2019,37,36,N/A,N/A
XAUUSD (CFD),Gold,10/15/2019,36,33,N/A,N/A
USOIL (CFD),US WTI Oil,10/15/2019,32,33,N/A,N/A
US30 (CFD),Wall Street 30,10/15/2019,33,34,N/A,N/A
GER30 (CFD),Germany 30,15/10/2019,34,34,N/A,N/A
XAUUSD (CFD),Gold,10/16/2019,33,33,N/A,N/A
USOIL (CFD),US WTI Oil,10/17/2019,34,32,N/A,N/A
XAUUSD (CFD),Gold,10/17/2019,34,32,N/A,N/A
USOIL (CFD),US WTI Oil,10/18/2019,33,33,N/A,N/A
XAUUSD (CFD),Gold,10/18/2019,35,33,N/A,N/A
USOIL (CFD),US WTI Oil,10/20/2019,33,31,N/A,N/A
XAUUSD (CFD),Gold,10/21/2019,39,37,N/A,N/A
XAUUSD (CFD),Gold,10/22/2019,34,33,N/A,N/A
USOIL (CFD),US WTI Oil,10/23/2019,37,30,N/A,N/A
XAUUSD (CFD),Gold,10/23/2019,33,32,N/A,N/A
USOIL (CFD),US WTI Oil,10/24/2019,30,29,N/A,N/A
XAUUSD (CFD),Gold,10/24/2019,44,33,N/A,N/A
XAUUSD (CFD),Gold,10/25/2019,44,33,N/A,N/A
XAUUSD (CFD),Gold,10/27/2019,53,36,N/A,N/A
XAUUSD (CFD),Gold,10/28/2019,36,35,N/A,N/A
XAUUSD (CFD),Gold,10/29/2019,33,32,N/A,N/A
US30 (CFD),Wall Street 30,10/29/2019,38,38,N/A,N/A
USDCHF (CFD),US Dollar vs Swiss Franc,10/29/2019,34,34,N/A,N/A
GER30 (CFD),Germany 30,10/29/2019,38,37,N/A,N/A
XAUUSD (CFD),Gold,10/30/2019,35,33,N/A,N/A
USDCAD (CFD),US Dollar vs Canadian Dollar,10/30/2019,33,32,N/A,N/A
GBPJPY (CFD),Great British Pound vs Japanese Yen,10/30/2019,33,32,N/A,N/A
XAUUSD (CFD),Gold,10/30/2019,36,33,N/A,N/A
USOIL (CFD),US WTI Oil,10/30/2019,42,35,N/A,N/A
EURUSD (CFD),Euro vs US Dollar,10/30/2019,38,38,N/A,N/A
USDJPY (CFD),US Dollar vs Japanese Yen,10/30/2019,41,39,N/A,N/A
XAUUSD (CFD),Gold,10/31/2019,36,33,N/A,N/A
USOIL (CFD),US WTI Oil,10/31/2019,31,33,N/A,N/A
