IDENTIFIER,WRITTEN DESCRIPTION,PRICE MULTIPLIER,PRICE NOTATION,QUANTITY NOTATION,DELIVERY TYPE,INSTRUMENT CLASSIFICATION,CURRENCY
AUDCAD (CFD),Australian Dollar vs Canadian Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,AUD
AUDCHF (CFD),Australian Dollar vs Swiss Franc,100000,UNITS,Amount per point,CASH,JFTXCC,AUD
AUDJPY (CFD),Australian Dollar vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXCC,AUD
AUDNZD (CFD),Australian Dollar vs New Zealand Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,AUD
AUDUSD (CFD),Australian Dollar vs US Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,AUD
CADCHF (CFD),Canadian Dollar vs Swiss Franc,100000,UNITS,Amount per point,CASH,JFTXCC,CAD
CADJPY (CFD),Canadian Dollar vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXCC,CAD
CHFJPY (CFD),Swiss Franc vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXCC,CHF
EURAUD (CFD),Euro vs Australian Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,EUR
EURCAD (CFD),Euro vs Canadian Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,EUR
EURCHF (CFD),Euro vs Swiss Franc,100000,UNITS,Amount per point,CASH,JFTXCC,EUR
EURGBP (CFD),Euro vs Great British Pound,100000,UNITS,Amount per point,CASH,JFTXCC,EUR
EURJPY (CFD),Euro vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXCC,EUR
EURNOK (CFD),Euro vs Norwegian Krone,100000,UNITS,Amount per point,CASH,JFTXCC,EUR
EURNZD (CFD),Euro vs New Zealand Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,EUR
EURSEK (CFD),Euro vs Swedish Krone,100000,UNITS,Amount per point,CASH,JFTXCC,EUR
EURUSD (CFD),Euro vs US Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,EUR
GBPAUD (CFD),Great British Pound vs Australian Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,GBP
GBPCAD (CFD),Great British Pound vs Canadian Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,GBP
GBPCHF (CFD),Great British Pound vs Swiss Franc,100000,UNITS,Amount per point,CASH,JFTXCC,GBP
GBPJPY (CFD),Great British Pound vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXCC,GBP
GBPNZD (CFD),Great British Pound vs New Zealand Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,GBP
GBPUSD (CFD),Great British Pound vs US Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,GBP
NZDCAD (CFD),New Zealand Dollar vs Canadian Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,NZD
NZDCHF (CFD),New Zealand Dollar vs Swiss Franc,100000,UNITS,Amount per point,CASH,JFTXCC,NZD
NZDJPY (CFD),New Zealand Dollar vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXCC,NZD
NZDUSD (CFD),New Zealand Dollar vs US Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,NZD
USDCAD (CFD),US Dollar vs Canadian Dollar,100000,UNITS,Amount per point,CASH,JFTXCC,USD
USDCHF (CFD),US Dollar vs Swiss Franc,100000,UNITS,Amount per point,CASH,JFTXCC,USD
USDCNH (CFD),US Dollar vs Chinese Yuan,100000,UNITS,Amount per point,CASH,JFTXCC,USD
USDJPY (CFD),US Dollar vs Japanese Yen,100000,UNITS,Amount per point,CASH,JFTXCC,USD
USDMXN (CFD),US Dollar vs Mexican Peso,100000,UNITS,Amount per point,CASH,JFTXCC,USD
USDNOK (CFD),US Dollar vs Norwegian Krone,100000,UNITS,Amount per point,CASH,JFTXCC,USD
USDSEK (CFD),US Dollar vs Swedish Krone,100000,UNITS,Amount per point,CASH,JFTXCC,USD
USDZAR (CFD),US Dollar vs South African Rand,100000,UNITS,Amount per point,CASH,JFTXCC,USD
