VENUE NAME,VENUE MIC,COUNTRY OF COMPETENT AUTHORITY,MARKET SEGMENT NAME,MARKET SEGMENT MIC,DATE OF TRADING,OUTAGES NATURE,OUTAGES NUMBER,OUTAGES AVERAGE DURATION,SCHEDULED AUCTION NATURE,SCHEDULED AUCTION NUMBER,SCHEDULED AUCTION AVERAGE DURATION,FAILED TRANSACTIONS NUMBER,FAILED TRANSACTIONS PERCENT
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,01/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,02/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,03/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,06/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,07/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,08/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,09/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,10/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,13/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,14/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,15/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,16/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,17/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,20/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,21/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,22/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,23/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,24/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,27/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,28/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,29/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ACETOP FINANCIAL LIMITED ,213800RZJAFAODIXAA35,UNITED_KINGDOM,,XXXX,30/07/2020,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
